1996,Dodge,Ram 2500,Lujo Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 2500,Limited Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 2500,Laramie Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 2500,Custom Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 CNG OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 2500,Lujo Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 2500,Limited Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 2500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 2500,Limited Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 2500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 2500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 2500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 2500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1995,Dodge,Ram 1500,Lujo Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1995,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1995,Dodge,Ram 1500,Base Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 1500,Lujo Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 1500,Base Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 1500,SS/T 5.9L Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 1500,Runner Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 1500,Lujo Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 1500,LT Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 1500,SS/T 5.9L Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 1500,R/T Standard Cab Pickup 2-Door,3.9L 3908CC 238Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 1500,Lujo Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 1500,R/T Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,R/T Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 1500,R/T Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1994,Dodge,Ram 1500,Lujo Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1994,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.9L 5899CC 360Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.9L 5899CC 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1995,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1994,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1994,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1995,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1995,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
2000,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-2005
1999,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1998,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1997,Dodge,Ram 1500,Custom Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
1996,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.2L 5211CC 318Cu. In. V8 CNG OHV Naturally Aspirated,PRT 4-2005
1995,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.2L 5211CC 318Cu. In. V8 CNG OHV Naturally Aspirated,PRT 4-2005
1994,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-2005
2001,Dodge,Ram 1500,All,All,PRT 4-210
2000,Dodge,Ram 1500,All,All,PRT 4-210
1999,Dodge,Ram 1500,All,All,PRT 4-210
1998,Dodge,Ram 1500,All,All,PRT 4-210
1997,Dodge,Ram 1500,All,All,PRT 4-210
1996,Dodge,Ram 1500,All,All,PRT 4-210
1995,Dodge,Ram 1500,All,All,PRT 4-210
1994,Dodge,Ram 1500,All,All,PRT 4-210
2002,Dodge,Ram 2500,All,All,PRT 4-210
2001,Dodge,Ram 2500,All,All,PRT 4-210
2000,Dodge,Ram 2500,All,All,PRT 4-210
1999,Dodge,Ram 2500,All,All,PRT 4-210
1998,Dodge,Ram 2500,All,All,PRT 4-210
1997,Dodge,Ram 2500,All,All,PRT 4-210
1996,Dodge,Ram 2500,All,All,PRT 4-210
1995,Dodge,Ram 2500,All,All,PRT 4-210
1994,Dodge,Ram 2500,All,All,PRT 4-210
1994,Dodge,Ram 3500,All,All,PRT 4-210
2002,Dodge,Ram 3500,All,All,PRT 4-210
2001,Dodge,Ram 3500,All,All,PRT 4-210
2000,Dodge,Ram 3500,All,All,PRT 4-210
1999,Dodge,Ram 3500,All,All,PRT 4-210
1998,Dodge,Ram 3500,All,All,PRT 4-210
1997,Dodge,Ram 3500,All,All,PRT 4-210
1996,Dodge,Ram 3500,All,All,PRT 4-210
1995,Dodge,Ram 3500,All,All,PRT 4-210
2001,Dodge,Ram 1500,All,All,PRT 4-210-BL
2000,Dodge,Ram 1500,All,All,PRT 4-210-BL
1999,Dodge,Ram 1500,All,All,PRT 4-210-BL
1998,Dodge,Ram 1500,All,All,PRT 4-210-BL
1997,Dodge,Ram 1500,All,All,PRT 4-210-BL
1996,Dodge,Ram 1500,All,All,PRT 4-210-BL
1995,Dodge,Ram 1500,All,All,PRT 4-210-BL
1994,Dodge,Ram 1500,All,All,PRT 4-210-BL
1994,Dodge,Ram 2500,All,All,PRT 4-210-BL
2002,Dodge,Ram 2500,All,All,PRT 4-210-BL
2001,Dodge,Ram 2500,All,All,PRT 4-210-BL
2000,Dodge,Ram 2500,All,All,PRT 4-210-BL
1999,Dodge,Ram 2500,All,All,PRT 4-210-BL
1998,Dodge,Ram 2500,All,All,PRT 4-210-BL
1997,Dodge,Ram 2500,All,All,PRT 4-210-BL
1996,Dodge,Ram 2500,All,All,PRT 4-210-BL
1995,Dodge,Ram 2500,All,All,PRT 4-210-BL
2002,Dodge,Ram 3500,All,All,PRT 4-210-BL
2001,Dodge,Ram 3500,All,All,PRT 4-210-BL
2000,Dodge,Ram 3500,All,All,PRT 4-210-BL
1999,Dodge,Ram 3500,All,All,PRT 4-210-BL
1998,Dodge,Ram 3500,All,All,PRT 4-210-BL
1997,Dodge,Ram 3500,All,All,PRT 4-210-BL
1996,Dodge,Ram 3500,All,All,PRT 4-210-BL
1995,Dodge,Ram 3500,All,All,PRT 4-210-BL
1994,Dodge,Ram 3500,All,All,PRT 4-210-BL
1997,Dodge,Dakota,Base Extended Cab Pickup 2-Door,2.5L 2507CC 153Cu. In. l4 GAS OHV Naturally Aspirated,PRT 4-212
1997,Dodge,Dakota,Base Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1997,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,SXT Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Durango,SLT Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Durango,SLT Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Durango,Sport Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Durango,SLT Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Durango,SLT Plus Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Durango,SLT Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Durango,SLT Plus Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Durango,R/T Sport Utility 4-Door,5.9L 5850CC 357Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Durango,R/T Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Durango,R/T Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Durango,R/T Sport Utility 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,Sport Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,Base Standard Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,SXT Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,Sport Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,Base Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,Sport Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,Base Standard Cab Pickup 2-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
1997,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1997,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1997,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1997,Dodge,Dakota,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2003,Dodge,Dakota,Base Extended Cab Pickup 2-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2002,Dodge,Dakota,Base Extended Cab Pickup 2-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2001,Dodge,Dakota,Base Extended Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,Base Extended Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,Sport Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,Base Standard Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,Base Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,Base Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Durango,Base Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2001,Dodge,Durango,Base Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Durango,Base Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Durango,Base Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Durango,Base Sport Utility 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Durango,Base Sport Utility 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Durango,Base Sport Utility 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,PRT 4-212
1998,Dodge,Dakota,Base Extended Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
1999,Dodge,Dakota,Base Extended Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,Base Standard Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,3.9L 3906CC 239Cu. In. V6 GAS OHV Naturally Aspirated,PRT 4-212
2000,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,PRT 4-212
