2007,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,PAC 70-1382
2007,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-1382
2007,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,PAC 70-1382
2003,Ford,F-150,Harley-Davidson Edition Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Supercharged,PAC 70-2227
2003,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1997,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1997,Ford,F-150,XLT Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1997,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1997,Ford,F-150,XL Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1997,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1997,Ford,F-150,Lariat Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1997,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XLT Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XL Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Lariat Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Base Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Base Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,King Ranch Extended Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,King Ranch Extended Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Base Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Base Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Base Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1997,Ford,F-150,Base Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,King Ranch Extended Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,King Ranch Extended Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,King Ranch Extended Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,King Ranch Extended Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Base Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Base Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Base Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Lariat Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Lariat Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XL Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XL Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XLT Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
1998,Ford,F-150,XLT Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2000,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2002,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 CNG SOHC Naturally Aspirated,PAC 70-2227
2003,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,PAC 70-2227
1999,Ford,F-150,Lightning Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Supercharged,PAC 70-2227
2000,Ford,F-150,Lightning Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Supercharged,PAC 70-2227
2000,Ford,F-150,Harley-Davidson Edition Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2001,Ford,F-150,Lightning Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Supercharged,PAC 70-2227
2002,Ford,F-150,Lightning Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Supercharged,PAC 70-2227
2003,Ford,F-150,Lightning Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Supercharged,PAC 70-2227
2002,Ford,F-150,Harley-Davidson Edition Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Supercharged,PAC 70-2227
2001,Ford,F-150,Harley-Davidson Edition Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2227
2004,Ford,F-150,STX Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2004,Ford,F-150,XLT Standard Cab Pickup 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2005,Ford,F-150,STX Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2005,Ford,F-150,XL Extended Cab Pickup 3-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2005,Ford,F-150,XL Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2005,Ford,F-150,XL Standard Cab Pickup 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2005,Ford,F-150,XLT Crew Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2005,Ford,F-150,XLT Extended Cab Pickup 3-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2005,Ford,F-150,XLT Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2004,Ford,F-150,STX Standard Cab Pickup 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2004,Ford,F-150,XL Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2004,Ford,F-150,XL Standard Cab Pickup 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2004,Ford,F-150,XLT Crew Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,FX2 Crew Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,FX2 Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,FX2 Standard Cab Pickup 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,STX Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,STX Standard Cab Pickup 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,XL Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,XL Standard Cab Pickup 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,XLT Crew Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
2008,Ford,F-150,XLT Extended Cab Pickup 4-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,PAC 70-2328
