"1983","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Mercury","Capri","RS Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Lincoln","Continental","Givenchy Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Lincoln","Continental","Givenchy Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Lincoln","Continental","Executive Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Lincoln","Continental","Executive Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Lincoln","Continental","Executive Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Lincoln","Continental","Executive Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Thunderbird","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Thunderbird","Heritage Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","Sport Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","Fila Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","Elan Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","Sport Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","Fila Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","Elan Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","Sport Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","Elan Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Thunderbird","Sport Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Thunderbird","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Thunderbird","Equipado Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Thunderbird","Sport Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Thunderbird","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Thunderbird","Equipado Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1989","Ford","Thunderbird","LX Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Thunderbird","LX Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Thunderbird","Equipado Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Thunderbird","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Thunderbird","LX Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Thunderbird","Equipado Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1991","Ford","Thunderbird","LX Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1992","Ford","Thunderbird","LX Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1994","Ford","Thunderbird","Super Coupe Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Supercharged","FLE 5918"
"1995","Ford","Thunderbird","LX Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1996","Ford","Thunderbird","LX Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Mustang","Cobra Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Mustang","SVT Cobra Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Mustang","SVT Cobra Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Mustang","GT Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Mustang","Convertible Convertible 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Mustang","Base Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Ford","Mustang","SVT Cobra Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Ford","Mustang","SVT Cobra Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Ford","Mustang","GTS Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Ford","Mustang","GT Coupe 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Ford","Mustang","Base Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1996","Ford","Mustang","Base Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1996","Ford","Mustang","Base Convertible 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Ford","Mustang","Base Convertible 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Mustang","Base Convertible 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Mustang","Base Coupe 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1981","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Ford","Thunderbird","LX Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Ford","Thunderbird","LX Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Ford","Thunderbird","Base Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Ford","Thunderbird","Base Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Ford","Thunderbird","Base Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Ford","Thunderbird","Base Coupe 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Ford","Thunderbird","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Ford","Thunderbird","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Ford","Thunderbird","Base Coupe 2-Door","3.8L 3797CC 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Ford","Thunderbird","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Ford","Thunderbird","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Ford","Thunderbird","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Lincoln","Continental","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Lincoln","Continental","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Lincoln","Continental","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Lincoln","Continental","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Lincoln","Continental","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Lincoln","Continental","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Lincoln","Continental","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Lincoln","Continental","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Lincoln","Continental","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Lincoln","Continental","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1982","Lincoln","Continental","Base Sedan 4-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1980","Lincoln","Continental","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Mercury","Capri","5.0 Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","FLE 5918"
"1996","Mercury","Cougar","XR-7 Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1995","Mercury","Cougar","XR-7 Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1994","Mercury","Cougar","XR-7 Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1993","Mercury","Cougar","XR-7 Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1992","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1991","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1990","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1989","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1988","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1987","Mercury","Cougar","LS Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1986","Mercury","Cougar","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1985","Mercury","Cougar","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1984","Mercury","Cougar","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
"1983","Mercury","Cougar","Base Sedan 2-Door","3.8L 232Cu. In. V6 GAS OHV Naturally Aspirated","FLE 5918"
