1984,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1984,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1984,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1984,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1985,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1985,Western Star,4800,4864-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1985,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1985,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1985,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1986,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1986,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1986,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1986,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1986,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1987,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1987,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1987,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1987,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1988,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1988,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1988,Western Star,4800,4864-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1988,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1988,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1988,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1989,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1989,Western Star,4800,4864-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1989,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1989,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1990,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1990,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1990,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1990,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1991,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1991,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1991,Western Star,4800,4864-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1991,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1992,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1992,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1992,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1993,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1993,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1993,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1993,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1993,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1993,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1995,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1995,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1995,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1995,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1995,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4884-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1997,Western Star,4800,4866T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,4864T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1998,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,48106-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1999,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1999,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1999,Western Star,4800,4864T-2 Tractor Truck - Long Conventional,All,BLM 76032002-1
1999,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1999,Western Star,4800,4864-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1999,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1999,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
2000,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
2000,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
2000,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
2000,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
2001,Western Star,4800,4886-2 Straight Truck - Long Conventional,All,BLM 76032002-1
2001,Western Star,4800,4884-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
2001,Western Star,4800,4866-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
2001,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
2001,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
2001,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
2001,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
2002,Western Star,4800,4864T-2 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1981,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
1981,Western Star,4800,4864-2 Straight Truck - Low Tilt,All,BLM 76032002-1
1981,Western Star,4800,4844-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1981,Western Star,4800,4842T-1 Tractor Truck - Medium Conventional,All,BLM 76032002-1
1981,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
2014,Western Star,4800,4800SB Gliders - Medium Conventional,All,BLM 76032002-1
2002,Western Star,4800,4864-2 Straight Truck - Medium Conventional,All,BLM 76032002-1
2001,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
2000,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1999,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1998,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1997,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1996,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1995,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1994,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1993,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1992,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1991,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1990,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1989,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1988,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1987,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1986,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1985,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
1984,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1983,Western Star,4800,4842-1 Straight Truck - Medium Conventional,All,BLM 76032002-1
1982,Western Star,4800,4800-0 Gliders - Medium Conventional,All,BLM 76032002-1
2002,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
2001,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
2000,Western Star,4900,4964-2 Straight Truck - Long Conventional,All,BLM 76032002-1
1999,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1998,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1997,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1996,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1995,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1994,Western Star,4900,4942-1 Straight Truck - Long Conventional,All,BLM 76032002-1
1993,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1992,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1991,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1990,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1989,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1988,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1987,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1986,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1985,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1984,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1983,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1982,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1981,Western Star,4900,4900-0 Gliders - Long Conventional,All,BLM 76032002-1
1995,Peterbilt,385,All,All,BLM 76034002-1
2002,Peterbilt,385,All,All,BLM 76034002-1
2001,Peterbilt,385,All,All,BLM 76034002-1
2000,Peterbilt,385,All,All,BLM 76034002-1
1999,Peterbilt,385,All,All,BLM 76034002-1
1998,Peterbilt,385,All,All,BLM 76034002-1
1997,Peterbilt,385,All,All,BLM 76034002-1
1996,Peterbilt,385,All,All,BLM 76034002-1
2008,Sterling Truck,A9500,All,All,BLM 76036002-1
2007,Sterling Truck,A9500,All,All,BLM 76036002-1
2006,Sterling Truck,A9500,All,All,BLM 76036002-1
2005,Sterling Truck,A9500,All,All,BLM 76036002-1
2004,Sterling Truck,A9500,All,All,BLM 76036002-1
2003,Sterling Truck,A9500,All,All,BLM 76036002-1
2002,Sterling Truck,A9500,All,All,BLM 76036002-1
2001,Sterling Truck,A9500,All,All,BLM 76036002-1
2000,Sterling Truck,A9500,All,All,BLM 76036002-1
1999,Sterling Truck,A9500,All,All,BLM 76036002-1
2003,Freightliner,Coronado,All,All,BLM 76039002-1
2009,Freightliner,Coronado,All,All,BLM 76039002-1
2008,Freightliner,Coronado,All,All,BLM 76039002-1
2007,Freightliner,Coronado,All,All,BLM 76039002-1
2006,Freightliner,Coronado,All,All,BLM 76039002-1
2005,Freightliner,Coronado,All,All,BLM 76039002-1
2004,Freightliner,Coronado,All,All,BLM 76039002-1
2010,Freightliner,Century Class,All,All,BLM 76040002-1
2009,Freightliner,Century Class,All,All,BLM 76040002-1
2008,Freightliner,Century Class,All,All,BLM 76040002-1
2007,Freightliner,Century Class,All,All,BLM 76040002-1
2006,Freightliner,Century Class,All,All,BLM 76040002-1
2005,Freightliner,Century Class,All,All,BLM 76040002-1
2004,Freightliner,Century Class,All,All,BLM 76040002-1
2003,Freightliner,Century Class,All,All,BLM 76040002-1
2002,Freightliner,Century Class,All,All,BLM 76040002-1
2001,Freightliner,Century Class,All,All,BLM 76040002-1
2000,Freightliner,Century Class,All,All,BLM 76040002-1
1999,Freightliner,Century Class,All,All,BLM 76040002-1
1998,Freightliner,Century Class,All,All,BLM 76040002-1
1997,Freightliner,Century Class,All,All,BLM 76040002-1
1996,Freightliner,Century Class,All,All,BLM 76040002-1
2001,Sterling Truck,L8513,All,All,BLM 76041002-1
2000,Sterling Truck,L8513,All,All,BLM 76041002-1
1999,Sterling Truck,L8513,All,All,BLM 76041002-1
2001,Sterling Truck,LT8513,All,All,BLM 76041002-1
2000,Sterling Truck,LT8513,All,All,BLM 76041002-1
1999,Sterling Truck,LT8513,All,All,BLM 76041002-1
2002,Sterling Truck,LT9513,All,All,BLM 76041002-1
2001,Sterling Truck,LT9513,All,All,BLM 76041002-1
2000,Sterling Truck,LT9513,All,All,BLM 76041002-1
1999,Sterling Truck,LT9513,All,All,BLM 76041002-1
2001,Sterling Truck,LT9522,All,All,BLM 76041002-1
2000,Sterling Truck,LT9522,All,All,BLM 76041002-1
1999,Sterling Truck,LT9522,All,All,BLM 76041002-1
2000,Sterling Truck,L9513,All,All,BLM 76041002-1
1999,Sterling Truck,L9513,All,All,BLM 76041002-1
1999,Sterling Truck,L9522,All,All,BLM 76041002-1
2008,International Harvester,9400i SBA,All,All,BLM 76042001-1
2007,International Harvester,9400i SBA,All,All,BLM 76042001-1
2006,International Harvester,9400i SBA,All,All,BLM 76042001-1
2005,International Harvester,9400i SBA,All,All,BLM 76042001-1
2004,International Harvester,9400i SBA,All,All,BLM 76042001-1
2003,International Harvester,9400i SBA,All,All,BLM 76042001-1
2002,International Harvester,9400i SBA,All,All,BLM 76042001-1
2001,International Harvester,9400i SBA,All,All,BLM 76042001-1
2000,International Harvester,9400i SBA,All,All,BLM 76042001-1
1997,International Harvester,9400,All,All,BLM 76042001-1
2000,International Harvester,9400,All,All,BLM 76042001-1
1999,International Harvester,9400,All,All,BLM 76042001-1
1998,International Harvester,9400,All,All,BLM 76042001-1
1999,International Harvester,9100 SBA,All,All,BLM 76043002-1
1998,International Harvester,9100 SBA,All,All,BLM 76043002-1
2003,International Harvester,9100i SBA,All,All,BLM 76043002-1
2002,International Harvester,9100i SBA,All,All,BLM 76043002-1
2001,International Harvester,9100i SBA,All,All,BLM 76043002-1
2000,International Harvester,9100i SBA,All,All,BLM 76043002-1
2000,International Harvester,9200 SBA,All,All,BLM 76043002-1
1999,International Harvester,9200 SBA,All,All,BLM 76043002-1
1998,International Harvester,9200 SBA,All,All,BLM 76043002-1
1997,International Harvester,9200 SBA,All,All,BLM 76043002-1
2011,International Harvester,9200i SBA,All,All,BLM 76043002-1
2010,International Harvester,9200i SBA,All,All,BLM 76043002-1
2009,International Harvester,9200i SBA,All,All,BLM 76043002-1
2008,International Harvester,9200i SBA,All,All,BLM 76043002-1
2007,International Harvester,9200i SBA,All,All,BLM 76043002-1
2006,International Harvester,9200i SBA,All,All,BLM 76043002-1
2005,International Harvester,9200i SBA,All,All,BLM 76043002-1
2004,International Harvester,9200i SBA,All,All,BLM 76043002-1
2003,International Harvester,9200i SBA,All,All,BLM 76043002-1
2002,International Harvester,9200i SBA,All,All,BLM 76043002-1
2001,International Harvester,9200i SBA,All,All,BLM 76043002-1
2000,International Harvester,9200i SBA,All,All,BLM 76043002-1
2007,Kenworth,T600A,All,All,BLM 76046002-1
2006,Kenworth,T600A,All,All,BLM 76046002-1
2005,Kenworth,T600A,All,All,BLM 76046002-1
2004,Kenworth,T600A,All,All,BLM 76046002-1
2003,Kenworth,T600A,All,All,BLM 76046002-1
2002,Kenworth,T600A,All,All,BLM 76046002-1
2001,Kenworth,T600A,All,All,BLM 76046002-1
2000,Kenworth,T600A,All,All,BLM 76046002-1
1999,Kenworth,T600A,All,All,BLM 76046002-1
1998,Kenworth,T600A,All,All,BLM 76046002-1
1997,Kenworth,T600A,All,All,BLM 76046002-1
1996,Kenworth,T600A,All,All,BLM 76046002-1
1995,Kenworth,T600A,All,All,BLM 76046002-1
2001,Peterbilt,377,All,All,BLM 76047002-1
2000,Peterbilt,377,All,All,BLM 76047002-1
1999,Peterbilt,377,All,All,BLM 76047002-1
1998,Peterbilt,377,All,All,BLM 76047002-1
1997,Peterbilt,377,All,All,BLM 76047002-1
2012,International Harvester,5900i SBA,All,All,BLM 76048001-1
2011,International Harvester,5900i SBA,All,All,BLM 76048001-1
2010,International Harvester,5900i SBA,All,All,BLM 76048001-1
2009,International Harvester,5900i SBA,All,All,BLM 76048001-1
2008,International Harvester,5900i SBA,All,All,BLM 76048001-1
2007,International Harvester,5900i SBA,All,All,BLM 76048001-1
2006,International Harvester,5900i SBA,All,All,BLM 76048001-1
2005,International Harvester,5900i SBA,All,All,BLM 76048001-1
2004,International Harvester,5900i SBA,All,All,BLM 76048001-1
2003,International Harvester,5900i SBA,All,All,BLM 76048001-1
2002,International Harvester,5900i SBA,All,All,BLM 76048001-1
2001,International Harvester,5900i SBA,All,All,BLM 76048001-1
2000,International Harvester,5900i SBA,All,All,BLM 76048001-1
2012,International Harvester,5900i SBA,All,All,BLM 76048002-1
2011,International Harvester,5900i SBA,All,All,BLM 76048002-1
2010,International Harvester,5900i SBA,All,All,BLM 76048002-1
2009,International Harvester,5900i SBA,All,All,BLM 76048002-1
2008,International Harvester,5900i SBA,All,All,BLM 76048002-1
2007,International Harvester,5900i SBA,All,All,BLM 76048002-1
2006,International Harvester,5900i SBA,All,All,BLM 76048002-1
2005,International Harvester,5900i SBA,All,All,BLM 76048002-1
2004,International Harvester,5900i SBA,All,All,BLM 76048002-1
2003,International Harvester,5900i SBA,All,All,BLM 76048002-1
2002,International Harvester,5900i SBA,All,All,BLM 76048002-1
2001,International Harvester,5900i SBA,All,All,BLM 76048002-1
2000,International Harvester,5900i SBA,All,All,BLM 76048002-1
2012,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2011,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2010,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2009,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2008,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2007,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2006,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2005,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2004,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2003,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2002,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2001,International Harvester,9900ix SFA,All,All,BLM 76048002-1
2000,International Harvester,9900ix SFA,All,All,BLM 76048002-1
1999,International Harvester,9900 SFA,All,All,BLM 76048002-1
2016,Freightliner,Columbia,All,All,BLM 76050001-1
2015,Freightliner,Columbia,All,All,BLM 76050001-1
2014,Freightliner,Columbia,All,All,BLM 76050001-1
2013,Freightliner,Columbia,All,All,BLM 76050001-1
2012,Freightliner,Columbia,All,All,BLM 76050001-1
2011,Freightliner,Columbia,All,All,BLM 76050001-1
2010,Freightliner,Columbia,All,All,BLM 76050001-1
2009,Freightliner,Columbia,All,All,BLM 76050001-1
2008,Freightliner,Columbia,All,All,BLM 76050001-1
2007,Freightliner,Columbia,All,All,BLM 76050001-1
2006,Freightliner,Columbia,All,All,BLM 76050001-1
2005,Freightliner,Columbia,All,All,BLM 76050001-1
2004,Freightliner,Columbia,All,All,BLM 76050001-1
2003,Freightliner,Columbia,All,All,BLM 76050001-1
2002,Freightliner,Columbia,All,All,BLM 76050001-1
2001,Freightliner,Columbia,All,All,BLM 76050001-1
2000,Freightliner,Columbia,All,All,BLM 76050001-1
2015,Western Star,4900FA,All,All,BLM 76052002-1
2014,Western Star,4900FA,All,All,BLM 76052002-1
2013,Western Star,4900FA,All,All,BLM 76052002-1
2012,Western Star,4900FA,All,All,BLM 76052002-1
2011,Western Star,4900FA,All,All,BLM 76052002-1
2010,Western Star,4900FA,All,All,BLM 76052002-1
2009,Western Star,4900FA,All,All,BLM 76052002-1
2008,Western Star,4900FA,All,All,BLM 76052002-1
2007,Western Star,4900FA,All,All,BLM 76052002-1
2006,Mack,CV,All,All,BLM 76057002-1
2005,Mack,CV,All,All,BLM 76057002-1
2004,Mack,CV,All,All,BLM 76057002-1
2003,Mack,CV,All,All,BLM 76057002-1
2002,Mack,CV,All,All,BLM 76057002-1
2001,Mack,CV,All,All,BLM 76057002-1
2011,Peterbilt,387,All,All,BLM 76058002-1
2010,Peterbilt,387,All,All,BLM 76058002-1
2009,Peterbilt,387,All,All,BLM 76058002-1
2008,Peterbilt,387,All,All,BLM 76058002-1
2007,Peterbilt,387,All,All,BLM 76058002-1
2006,Peterbilt,387,All,All,BLM 76058002-1
2005,Peterbilt,387,All,All,BLM 76058002-1
2004,Peterbilt,387,All,All,BLM 76058002-1
2003,Peterbilt,387,All,All,BLM 76058002-1
2002,Peterbilt,387,All,All,BLM 76058002-1
2001,Peterbilt,387,All,All,BLM 76058002-1
2000,Peterbilt,387,All,All,BLM 76058002-1
2015,Peterbilt,384,All,All,BLM BS-1386-1
2014,Peterbilt,384,All,All,BLM BS-1386-1
2013,Peterbilt,384,All,All,BLM BS-1386-1
2012,Peterbilt,384,All,All,BLM BS-1386-1
2011,Peterbilt,384,All,All,BLM BS-1386-1
2010,Peterbilt,384,All,All,BLM BS-1386-1
2009,Peterbilt,384,All,All,BLM BS-1386-1
2008,Peterbilt,384,All,All,BLM BS-1386-1
2015,Peterbilt,386,All,All,BLM BS-1386-1
2014,Peterbilt,386,All,All,BLM BS-1386-1
2013,Peterbilt,386,All,All,BLM BS-1386-1
2012,Peterbilt,386,All,All,BLM BS-1386-1
2011,Peterbilt,386,All,All,BLM BS-1386-1
2010,Peterbilt,386,All,All,BLM BS-1386-1
2009,Peterbilt,386,All,All,BLM BS-1386-1
2008,Peterbilt,386,All,All,BLM BS-1386-1
2007,Peterbilt,386,All,All,BLM BS-1386-1
2006,Peterbilt,386,All,All,BLM BS-1386-1
2000,International Harvester,9300,All,All,BLM BS-1643-1
1999,International Harvester,9300,All,All,BLM BS-1643-1
1998,International Harvester,9300,All,All,BLM BS-1643-1
1997,International Harvester,9300,All,All,BLM BS-1643-1
1996,International Harvester,9300,All,All,BLM BS-1643-1
1995,International Harvester,9300,All,All,BLM BS-1643-1
1994,International Harvester,9300,All,All,BLM BS-1643-1
1993,International Harvester,9300,All,All,BLM BS-1643-1
1992,International Harvester,9300,All,All,BLM BS-1643-1
1991,International Harvester,9300,All,All,BLM BS-1643-1
1990,International Harvester,9300,All,All,BLM BS-1643-1
1989,International Harvester,9300,All,All,BLM BS-1643-1
1988,International Harvester,9300,All,All,BLM BS-1643-1
1985,International Harvester,9370,All,All,BLM BS-1643-1
1987,International Harvester,9370,All,All,BLM BS-1643-1
1986,International Harvester,9370,All,All,BLM BS-1643-1
1995,Ford,L8000F,All,All,BLM BS-1870-1
1994,Ford,L8000F,All,All,BLM BS-1870-1
1993,Ford,L8000F,All,All,BLM BS-1870-1
1992,Ford,L8000F,All,All,BLM BS-1870-1
1991,Ford,L8000F,All,All,BLM BS-1870-1
1990,Ford,L8000F,All,All,BLM BS-1870-1
1995,Ford,L9000,All,All,BLM BS-1870-1
1994,Ford,L9000,All,All,BLM BS-1870-1
1993,Ford,L9000,All,All,BLM BS-1870-1
1992,Ford,L9000,All,All,BLM BS-1870-1
1991,Ford,L9000,All,All,BLM BS-1870-1
1990,Ford,L9000,All,All,BLM BS-1870-1
1995,Ford,LN7000,All,All,BLM BS-1870-1
1994,Ford,LN7000,All,All,BLM BS-1870-1
1993,Ford,LN7000,All,All,BLM BS-1870-1
1992,Ford,LN7000,All,All,BLM BS-1870-1
1991,Ford,LN7000,All,All,BLM BS-1870-1
1990,Ford,LN7000,All,All,BLM BS-1870-1
1995,Ford,LN8000,All,All,BLM BS-1870-1
1994,Ford,LN8000,All,All,BLM BS-1870-1
1993,Ford,LN8000,All,All,BLM BS-1870-1
1992,Ford,LN8000,All,All,BLM BS-1870-1
1991,Ford,LN8000,All,All,BLM BS-1870-1
1990,Ford,LN8000,All,All,BLM BS-1870-1
1995,Ford,LN9000,All,All,BLM BS-1870-1
1994,Ford,LN9000,All,All,BLM BS-1870-1
1993,Ford,LN9000,All,All,BLM BS-1870-1
1992,Ford,LN9000,All,All,BLM BS-1870-1
1991,Ford,LN9000,All,All,BLM BS-1870-1
1990,Ford,LN9000,All,All,BLM BS-1870-1
2005,Mack,CH,All,All,BLM BS-1881-1
2004,Mack,CH,All,All,BLM BS-1881-1
2003,Mack,CH,All,All,BLM BS-1881-1
2002,Mack,CH,All,All,BLM BS-1881-1
2001,Mack,CH,All,All,BLM BS-1881-1
2000,Mack,CH,All,All,BLM BS-1881-1
1999,Mack,CH,All,All,BLM BS-1881-1
1998,Mack,CH,All,All,BLM BS-1881-1
1997,Mack,CH,All,All,BLM BS-1881-1
1996,Mack,CH,All,All,BLM BS-1881-1
1995,Mack,CH,All,All,BLM BS-1881-1
1994,Mack,CH,All,All,BLM BS-1881-1
1993,Mack,CH,All,All,BLM BS-1881-1
1992,Mack,CH,All,All,BLM BS-1881-1
1991,Mack,CH,All,All,BLM BS-1881-1
1990,Mack,CH,All,All,BLM BS-1881-1
1991,Mack,CL,All,All,BLM BS-1881-1
