"1998","GMC","K1500","Sierra SL Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500","Sierra Special Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500","Sierra Special Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500","Sierra SL Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500","Sierra SL Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500","Sierra SLT Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500","Sierra SLT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500","Sierra SLE Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","K2500","Cheyenne Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C2500","Base Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"2000","GMC","C2500","Sierra SL Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1998","Chevrolet","K1500","Cheyenne Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Cab & Chassis 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SL Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SLT Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SLT Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SLT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C2500","Cheyenne Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C2500","Cheyenne Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C2500","Cheyenne Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C2500","Cheyenne Cab & Chassis 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C2500","Cheyenne Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C2500","Cheyenne Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Silverado Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Silverado Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Base Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Base Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Base Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","Chevrolet","C1500","LS Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C1500 Suburban","LT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C1500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","C1500 Suburban","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","K2500","Silverado Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"2000","Chevrolet","K2500","LS Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K2500 Suburban","SLT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K2500 Suburban","SLE Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K2500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C1500","Sierra SLE Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C1500","Sierra SLT Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C1500","Sierra SLT Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C1500","Sierra SLE Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C1500","Sierra SLE Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C1500","Sierra SL Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C1500","Sierra SL Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Cab & Chassis 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SLT Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SLT Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SLT Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SLT Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SLE Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SLE Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SL Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SL Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SL Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","K1500","Sierra SL Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Silverado Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Base Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Base Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Base Cab & Chassis 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Base Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","Tahoe","Base Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","Tahoe","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","Tahoe","LS Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","Tahoe","LT Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","Tahoe","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","Tahoe","Base Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","Tahoe","LS Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","Tahoe","LT Sport Utility 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","Tahoe","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","Chevrolet","K2500","LS Crew Cab Pickup 4-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1998","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","Chevrolet","C1500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500 Suburban","SLT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500 Suburban","SLE Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","K1500 Suburban","SLT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","K1500 Suburban","SLE Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","K1500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500 Suburban","SLT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","K1500 Suburban","SLE Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500 Suburban","LT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Silverado Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Silverado Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Base Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Base Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Silverado Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Silverado Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Silverado Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Silverado Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Base Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","Chevrolet","C1500 Suburban","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500 Suburban","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","Chevrolet","C2500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","Chevrolet","C2500 Suburban","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","Chevrolet","C2500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","Chevrolet","C2500 Suburban","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","K1500","Silverado Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C1500","Base Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Silverado Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","Chevrolet","C2500","Base Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Cab & Chassis 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SL Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLT Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLT Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLT Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLT Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLT Cab & Chassis 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLT Cab & Chassis 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLT Cab & Chassis 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500","Sierra SLE Cab & Chassis 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","Chevrolet","K1500 Suburban","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","Chevrolet","K1500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","Chevrolet","K1500 Suburban","LS Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","K2500","Silverado Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","K2500","Silverado Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","K2500","Base Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","K2500","Base Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","K2500","Silverado Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","Chevrolet","K2500","Silverado Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"2000","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"2000","GMC","C2500","Sierra SLE Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500 Suburban","SLT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500 Suburban","SLE Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","C2500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500 Suburban","SLT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500 Suburban","SLE Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1997","GMC","C2500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500 Suburban","SLT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500 Suburban","SLE Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","GMC","C2500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","C2500 Suburban","SLT Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","C2500 Suburban","SLE Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1999","GMC","C2500 Suburban","Base Sport Utility 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SLT Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SLT Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SLT Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SLT Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SLE Extended Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SLE Extended Cab Pickup 3-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SLE Extended Cab Pickup 3-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SL Standard Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SL Standard Cab Pickup 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1996","GMC","K1500","Sierra SL Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
"1998","Chevrolet","C1500","Silverado Extended Cab Pickup 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9400M"
